Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bathmen;;"Vertrekbewegingen (percentage)";percentage;;6,4;7,3;6,8;6,3;6,6;5,5;5,2;5,8;6,8;6,9;8,1;0,0;8,0;6,5;8,0;6,2;6,3;7,7;
Bathmen;;"Huurwoningen (percentage)";percentage;;;;;;21,9;21,0;21,2;21,5;21,2;21,3;20,7;20,4;17,7;18,3;19,9;20,3;20,3;20,5;
Bathmen;;"Koopwoningen (percentage)";percentage;;;;;;75,7;76,5;77,0;77,0;77,3;76,9;77,4;77,3;80,4;79,8;77,6;79,7;79,7;79,5;
Bathmen;;"Gemiddelde WOZ waarde";bedrag;269000;;;;303300;309100;305700;300900;292200;279500;272000;269000;271600;279000;292100;309500;332100;370600;;
Bathmen;;"Rapportcijfer eigen woning";rapport;;;;;;;8,1;;8,0;;8,1;;8,3;;8,3;;8,5;;;
Bathmen;;"Rapportcijfer woonomgeving";rapport;;;;;;;7,7;;7,9;;7,8;;8,0;;8,2;;8,2;;;
Bathmen;;Verloedering;rapport;;;;;;;3,1;;2,2;;2,3;;2,1;;;;;;;
Bathmen;;"Sociale overlast (kengetal)";rapport;;;;;;;;;1,0;;;;;;;;;;;
Bathmen;;"Evaluatie buurt";rapport;;;;;;;8,1;;8,0;;8,0;;;;;;;;;
Bathmen;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;4,0;;9,3;;7,0;;5,8;;11,8;;7,3;;;
Bathmen;;Geweldsdelicten;aantal;;;;;;31;35;25;19;14;14;17;13;22;7;6;5;25;;
Bathmen;;Woninginbraken;aantal;;;;;;15;33;36;37;33;16;18;9;9;10;10;19;13;;
Bathmen;;"Bekladding van muren of gebouwen";percentage;;;;;;;0,9;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Bathmen;;"Sociale cohesie (score)";rapport;;;;;;;7,4;;7,4;;7,3;;7,4;;7,6;;7,7;;;
Bathmen;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;9;9;9;13;13;13;13;13;13;13;13;13;
Bathmen;;"Participatie sport";percentage;;;;;;;59,0;;54,0;;52,0;;59,7;;57,0;;64,1;;;
Bathmen;;"Participatie vrijwilligerswerk";percentage;;;;;;;50,0;;51,0;;45,0;;50,8;;57,5;;49,5;;;
Bathmen;;"Participatie uitgaan";percentage;;;;;;;84,6;;83,0;;85,0;;85,2;;88,0;;82,9;;;
Bathmen;;"Gehechtheid aan de buurt";percentage;;;;;;;77,1;;76,6;;73,0;;73,3;;72,0;;79,0;;;
Bathmen;;"Lidmaatschap bibliotheek (percentage)";percentage;;;;28,3;29,0;28,1;28,4;28,8;26,2;25,9;24,8;22,1;20,0;;;;;;19,6;
Bathmen;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;34200;35400;38400;39500;38400;39100;39400;39200;39700;41900;45200;48100;49000;50100;55000;53300;5640;;;
Bathmen;;"Huishoudens met laag inkomen (percentage)";percentage;13,6;13,6;14,3;12,8;10,6;11,6;11,5;11,5;11,9;11,9;11,5;10,8;10,9;10,7;10,6;11,0;;;;
Bathmen;;Bedrijfsvestigingen;aantal;216;227;240;256;267;359;377;365;368;383;392;414;499;533;560;579;582;598;;
Bathmen;;"Werkzame personen";aantal;964;939;1056;1078;1045;1338;1316;1256;1175;1256;1237;1281;1388;1477;1491;1602;1556;1569;;
Bathmen;;Werkzoekenden;aantal;101;116;87;60;54;75;85;82;104;161;180;181;130;110;110;100;101;90;70;
Bathmen;;"Werkzoekenden (aandeel)";percentage;3,2;3,7;2,8;1,9;1,7;2,4;2,7;2,7;3,4;5,4;6,1;6,2;6,3;3,6;3,6;3,3;3,4;3,0;2,3;
Bathmen;;"Langdurig werkzoekenden (aandeel)";percentage;9,9;12,9;23,0;25,0;18,5;8,0;8,2;11,0;7,7;8,7;11,1;11,8;30,8;;;;;;;
Bathmen;;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;23,6;25,4;21,9;30,8;26,3;21,4;11,7;12,7;22,1;20,6;;;
Bathmen;;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;76,4;74,6;78,1;69,2;73,7;78,6;88,3;87,3;77,9;79,4;;;
Bathmen;;"Werkzoekenden met laag opleidingsniveau";percentage;29,7;30,2;33,3;35,0;35,2;24,0;21,2;26,8;26,0;26,7;22,2;17,6;23,1;;;;;;;
Bathmen;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;73;64;66;66;61;66;66;68;68;;;;
Bathmen;;"Beleving rommel op straat";percentage;;;;;;;8,4;;6,6;;9,0;;;;4,8;;4,5;;;
Bathmen;;"Beleving stankoverlast bedrijven";percentage;;;;;;;8,5;;5,4;;5,0;;;;1,0;;0,0;;;
Bathmen;;"Personenwagens per huishouden";aantal;1,3;;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,4;1,4;1,4;1,4;1,4;;
Bathmen;;"Beleving stankoverlast verkeer";percentage;;;;;;;15,1;;22,4;;11,0;;;;12,0;;6,2;;;
Bathmen;;"Beleving geluidsoverlast verkeer";percentage;;;;;;;41,9;;40,9;;34,0;;36,9;;35,1;;11,2;;;
Bathmen;;Geboorten;aantal;49;54;67;63;67;44;49;57;39;56;44;38;44;42;52;43;46;42;34;
Bathmen;;Overledenen;aantal;45;49;35;41;44;55;50;45;52;43;64;69;58;63;63;92;77;84;75;
Bathmen;;"Leerlingen speciaal onderwijs";aantal;9;8;6;8;10;9;13;12;16;18;18;17;13;18;17;14;14;12;14;
Bathmen;;Basisschoolleerlingen;aantal;;567;584;584;593;582;562;559;573;548;524;498;480;476;487;457;;;;
Bathmen;;"Leerlingen Etty Hillesum";aantal;;54;60;64;89;103;106;114;104;97;93;82;89;97;114;110;137;145;143;
Bathmen;;"Woningen (aantal)";aantal;2168;2166;2169;2203;2223;2283;2292;2291;2293;2310;2311;2323;2336;2336;2405;2405;2423;2426;2464;2488
Bathmen;;"Misdrijven ";aantal;;;;;236;229;236;254;199;178;168;126;126;139;123;132;154;154;;
Bathmen;;"Onttrekkingen woningen";aantal;;;;26;3;2;3;0;2;1;2;4;2;3;3;2;2;3;3;
Bathmen;;"Toevoegingen woningen";aantal;;;;45;64;12;2;2;3;0;14;17;3;14;13;10;20;41;28;
Bathmen;;"Gasverbruik totaal";aantal;;;;;;6,0;5,7;5,7;5,5;5,4;5,1;5,1;5,2;;;;;;;
Bathmen;;"Verbruik electriciteit bedrijven en instellingen";aantal;;;;;;;;;;;8,5;8,5;8,8;8,4;8,6;7,9;8,1;;;
Bathmen;;"CO2-uitstoot totaal";aantal;;;;;;20,4;19,9;19,8;19,2;18,8;18,1;18,0;18,1;;;;;;;
Bathmen;;Woningbezetting;aantal;;;;;2,48;2,44;2,43;2,45;2,45;2,43;2,43;2,41;2,38;2,40;2,41;2,42;2,39;2,40;2,38;
Bathmen;;"Gasverbruik particulieren";aantal;;;;2207;2146;2122;1980;1983;1935;1944;1896;1922;1902;1930;1900;1580;;;;
Bathmen;;"Verbruik electriciteit particulieren";aantal;;;;;;4090;4090;4040;3890;3740;3620;3560;3520;3470;3350;3320;3450;;;
Bathmen;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;5374;;;;;;;
Bathmen;;Parkeeroverlast;percentage;;;;;;;;;7;;5;;8;;5;;7;;;
Bathmen;;"Rapportcijfer openbare ruimte";aantal;;;;;;;;;6,9;;7,1;;7,2;;;;;;;
