Gebied;;Indicator;Eenheid;1950;1951;1952;1953;1954;1955;1956;1957;1958;1959;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Deventer;;"Gemiddelde WOZ waarde";bedrag;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;181300;;;;209700;213600;211500;207300;201500;193300;186400;184500;188400;196400;208100;223500;240900;271400;;
Deventer;;"Rapportcijfer eigen woning";rapport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,6;;;7,6;;7,7;;7,7;;7,7;;7,7;;7,8;;7,7;;7,9;;;
Deventer;;"Rapportcijfer woonomgeving";rapport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,3;;;7,3;;7,4;;7,3;;7,3;;7,2;;7,5;;7,4;;7,5;;;
Deventer;;Verloedering;rapport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3,3;;;3,6;;3,6;;3,7;;3,6;;3,7;;3,3;;;;;;;
Deventer;;"Sociale overlast (kengetal)";rapport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,5;;;;;;;;;;;
Deventer;;"Evaluatie buurt";rapport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,5;;;7,4;;7,8;;7,4;;7,4;;7,4;;;;;;;;;
Deventer;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17,0;;;11,0;;18,2;;17,9;;17,8;;18,0;;17,8;;18,6;;17,4;;;
Deventer;;Geweldsdelicten;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;778;778;728;696;685;564;594;504;476;472;432;407;698;;
Deventer;;Woninginbraken;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;582;524;539;630;661;335;485;371;341;230;221;250;296;;
Deventer;;"Bekladding van muren of gebouwen";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5,3;;;6,4;;8,4;;8,7;;6,0;;7,0;;3,2;;1,7;;1,7;;;
Deventer;;"Sociale cohesie (score)";rapport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,4;;;6,2;;6,3;;6,1;;6,1;;6,2;;6,4;;6,2;;6,2;;;
Deventer;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;58;66;68;72;73;68;65;63;63;59;57;
Deventer;;"Participatie sport";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53,0;;;56,9;;53,0;;56,0;;56,0;;57,0;;60,3;;59,0;;60,5;;;
Deventer;;"Participatie vrijwilligerswerk";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34,9;;;34,8;;38,9;;38,8;;40,0;;39,0;;38,1;;37,0;;35,6;;;
Deventer;;"Participatie uitgaan";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76,6;;;78,8;;76,1;;79,3;;77,0;;81,0;;81,4;;82,0;;80,8;;;
Deventer;;"Gehechtheid aan de buurt";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72,0;;;63,4;;67,0;;60,3;;63,4;;62,0;;64,4;;60,0;;65,6;;;
Deventer;;"Lidmaatschap bibliotheek (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24,7;23,7;25,7;26,4;26,1;23,9;24,4;25,4;23,0;20,0;;;;;;18,7;
Deventer;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28000;29300;31100;32100;32200;32300;32500;32800;33200;34200;37400;38700;39500;40300;43200;43900;46000;;;
Deventer;;"Huishoudens met laag inkomen (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20,5;21,0;20,9;21,0;21,2;20,7;20,3;20,3;20,3;20,6;21,1;21,3;21,5;21,7;21,9;21,5;;;;
Deventer;;Bedrijfsvestigingen;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3995;4196;4352;4642;5080;5648;5951;5919;5939;6180;6326;6691;8446;8780;9032;9627;10043;10641;;
Deventer;;"Werkzame personen";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42014;42704;43250;44091;44640;45529;46922;46392;45680;43271;43770;45920;48375;50690;51670;51477;51999;54247;;
Deventer;;Werkzoekenden;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4733;4740;3670;3086;2557;3477;3509;3214;3431;6002;5010;5270;5230;6020;5740;5460;5630;5140;4780;
Deventer;;"Werkzoekenden (aandeel)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;6,2;5,1;4,2;5,7;5,8;5,3;5,8;10,1;8,5;8,9;8,8;10,1;9,6;9,1;9,3;8,5;7,8;
Deventer;;"Langdurig werkzoekenden (aandeel)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17,8;20,7;29,4;34,3;31,6;19,8;14,7;14,0;12,4;21,6;18,4;26,4;42,8;;;;;;;
Deventer;;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33,9;34,9;30,3;28,6;32,8;30,6;26,5;19,6;20,5;19,4;17,0;15,1;
Deventer;;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66,1;65,1;69,7;71,4;67,2;69,4;73,5;80,4;79,5;80,6;83,0;84,9;
Deventer;;"Werkzoekenden met laag opleidingsniveau";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48,2;49,5;45,9;55,6;53,0;48,1;49,5;44,1;38,1;42,9;34,9;36,2;45,3;;;;;;;
Deventer;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;123;126;126;121;119;117;117;114;;;;
Deventer;;"Beleving rommel op straat";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20,7;;;21,1;;22,9;;21,8;;23,1;;27,0;;;;16,5;;19,2;;;
Deventer;;"Beleving stankoverlast bedrijven";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,0;;;8,6;;12,1;;10,1;;10,1;;11,0;;;;7,0;;6,7;;;
Deventer;;"Personenwagens per huishouden";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,9;;0,9;1,0;1,0;1,0;1,0;1,0;1,0;1,0;0,9;0,9;0,9;0,9;0,9;1,0;1,0;1,0;;
Deventer;;"Beleving stankoverlast verkeer";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11,7;;;16,0;;;;16,3;;19,2;;18,0;;;;14,0;;12,2;;;
Deventer;;"Beleving geluidsoverlast verkeer";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14,8;;;13,2;;14,1;;16,9;;14,9;;16,0;;14,6;;10,3;;11,7;;;
Deventer;;Geboorten;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1182;1245;1183;1312;1230;1204;1263;1183;1243;1244;1172;1265;1132;1167;1092;1077;1004;1044;977;973;941;957;980;1012;969;
Deventer;;Overledenen;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;814;797;853;843;807;846;808;816;792;811;888;850;766;817;831;834;860;805;898;898;938;1033;954;1024;1000;
Deventer;;"Leerlingen speciaal onderwijs";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;694;667;630;544;530;509;463;444;459;492;513;490;499;521;554;528;485;480;447;423;408;445;
Deventer;;Basisschoolleerlingen;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8904;8947;9196;9343;9377;9348;9281;9213;8973;8996;8772;8649;8468;8340;8143;7986;;;;
Deventer;;"Leerlingen Etty Hillesum";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4073;4166;4197;4200;4347;4371;4422;4460;4531;4646;4617;4658;4509;4376;4420;4094;4217;4315;
Deventer;;"Woningen (aantal)";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40354;40782;41045;41623;41511;41801;41913;42170;41932;42201;42858;43643;44636;44707;45313;45987;46224;46469;47014;47516
Deventer;;"Misdrijven ";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7462;7223;7379;7203;6793;6502;5598;5598;4956;4634;4657;4494;4124;4644;;
Deventer;;"Onttrekkingen woningen";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;279;23;505;95;158;26;395;147;258;89;159;187;37;34;32;43;65;192;
Deventer;;"Toevoegingen woningen";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;474;548;641;393;385;277;282;158;125;381;858;1144;262;637;721;254;288;586;687;
Deventer;;"Gasverbruik totaal";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125,7;128,4;117,4;117,4;109,3;108,3;108,4;105,7;;;;;;;
Deventer;;"Verbruik electriciteit bedrijven en instellingen";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;359,8;358,3;363,4;353,9;325,8;305,4;301,9;;;
Deventer;;"CO2-uitstoot totaal";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;527,5;538,8;515,9;514,1;487,7;479,3;476,7;468,9;;;;;;;
Deventer;;Woningbezetting;aantal;4,19;4,10;4,06;3,95;3,91;3,87;3,89;3,85;3,80;3,79;3,73;3,69;3,68;3,65;3,60;3,55;3,50;3,42;3,36;3,28;3,26;3,28;3,23;3,15;3,06;2,89;2,91;2,90;2,88;2,84;2,81;2,80;2,76;2,68;2,65;2,57;2,53;2,50;2,48;2,45;2,41;2,41;2,41;2,40;2,39;2,38;2,35;2,30;2,29;2,30;2,35;2,35;2,36;2,36;2,37;2,36;2,37;2,35;2,34;2,36;2,36;2,36;2,34;2,35;2,33;2,30;2,27;2,22;2,23;2,21;2,19;2,19;2,18;2,19;
Deventer;;"Gasverbruik particulieren";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1539;1499;1500;1439;1410;1438;1377;1339;1334;1323;1240;1250;1070;;;;
Deventer;;"Verbruik electriciteit particulieren";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3180;3180;3140;3110;2970;2870;2800;2770;2680;2590;2620;2670;;;
Deventer;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3885;;;;;;;
Deventer;;Parkeeroverlast;percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;22;;19;;16;;16;;;
Deventer;;"Rapportcijfer openbare ruimte";aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,7;;6,7;;6,8;;;;;;;
