Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
"Borgele en Platvoet";Borgele;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;29600;29800;29800;28900;28800;29100;28600;28900;30400;31000;32000;32000;33600;34500;
"Borgele en Platvoet";Platvoet;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;30800;33300;33000;32500;31100;32300;32900;32500;36500;37800;39800;40600;47900;44200;
Keizerslanden;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;22100;23100;24200;25100;25500;26000;26300;26600;26900;27300;29400;30500;31000;32000;33400;35500;3710
Keizerslanden;Ludgeruskwartier;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;21500;22200;23400;24400;24600;25300;25300;25900;27800;28400;28800;29800;31000;32400;
Keizerslanden;Tuindorp;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;22100;23100;22700;22800;23200;23500;23500;23700;25100;26200;26800;27700;29000;30100;
Keizerslanden;Rollecatekwartier;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;42700;44200;45800;42900;43700;43300;44600;45500;50400;51500;52300;53200;54400;59300;
Keizerslanden;Oranjekwartier;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;23000;24200;24600;24300;24500;24400;25000;25200;27300;28000;28000;28800;29800;31300;
Keizerslanden;Landsherenkwartier;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;22200;22700;22600;24500;24800;25700;25000;25600;27100;28700;30000;30900;32100;33600;
Keizerslanden;Steenbrugge;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;40200;46700;
"Rivierenwijk en Bergweide";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;20300;21700;23600;24900;23500;23700;24656;25140;25500;26200;29100;30300;31100;32000;34400;35900;3850
"Rivierenwijk en Bergweide";Rivierenbuurt;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;23200;23900;25200;23900;24500;25100;25700;25900;28300;29300;29900;31900;34800;36200;
"Rivierenwijk en Bergweide";Deltabuurt;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;21700;24100;21500;21800;22400;22600;23000;23400;26700;28000;28700;29800;31400;32800;
"Rivierenwijk en Bergweide";Hoornwerk;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;30900;31300;33000;32800;36900;37400;40000;44700;43900;48000;42500;47100;46400;
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
"Rivierenwijk en Bergweide";Epse-Noord;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
Colmschate-Noord;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;28200;29800;30500;32100;31600;32700;33005;32772;33100;33900;38000;38900;39800;40400;42400;43800;4480
Colmschate-Noord;"Het Oostrik";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;27300;29300;28400;29100;30000;29600;29800;30400;34200;35400;36800;37300;39300;41100;
Colmschate-Noord;"Groot Douwel";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;33600;34300;34100;35400;35500;35300;35700;36700;40900;41200;42000;42700;44600;45900;
Colmschate-Noord;Blauwenoord;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;31000;33200;32800;34500;34400;34300;34800;35500;39900;40900;41300;42100;44300;44900;
Colmschate-Vijfhoek;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;33700;36600;38300;39200;39900;40900;41147;41758;42700;44300;49100;50700;51200;53400;56300;57800;6080
Colmschate-Vijfhoek;"Op den Haar";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;39700;38600;38500;41800;41400;41500;42600;43800;48900;50200;50700;53300;54500;55900;
Colmschate-Vijfhoek;Steinvoorde;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;36800;37600;37400;37400;37900;38600;38600;39900;44600;46300;45300;46100;47900;50200;
Colmschate-Vijfhoek;Graveland;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;63700;63600;73000;72700;71000;71700;70600;77100;84900;82800;84800;81600;91500;88500;
Colmschate-Vijfhoek;"Het Jeurlink";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;37200;39100;39100;38300;39200;39400;40200;42400;46300;48400;49300;51500;52500;54200;
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;34900;37100;37700;38600;39700;40100;41500;41300;46600;48400;49300;52800;54400;56500;
Colmschate-Vijfhoek;Spikvoorde;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;36200;38600;40500;40500;41000;42400;43700;46200;50900;52900;53600;56100;63500;64400;
Colmschate-Vijfhoek;"overig Colmschate-Noord";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
Colmschate-Zuid;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;32600;34000;35900;36900;37200;36200;36507;36614;36800;37900;41400;42800;43000;44200;46500;48200;5050
Colmschate-Zuid;Snippeling;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;40000;41500;42400;41600;43800;43600;42100;42700;46700;49200;49500;51600;55600;62400;
Colmschate-Zuid;"Dorp Colmschate";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;34600;34500;35900;34700;35000;34900;35400;35800;39100;40200;40300;42000;46000;46500;
Colmschate-Zuid;"overig Colmschate-Zuid";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
Colmschate-Zuid;Colmschaterenk;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;32600;33300;33300;32200;32700;32800;33100;33700;36600;38400;38600;39600;41800;43200;
Colmschate-Zuid;Roessink;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;30700;33700;33200;32200;32400;32700;32600;33900;36800;38100;39300;40100;41600;43500;
Colmschate-Zuid;"'t Bramelt";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;32500;33300;33700;33800;34500;34500;35300;35800;39200;40400;40500;41800;44300;44400;
Colmschate-Zuid;Essenerveld;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;48000;46100;46100;43600;44100;43400;43200;45900;51100;51600;51100;51400;53400;56300;
Colmschate-Zuid;Swormink;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;37900;39000;41000;40400;39800;40700;41000;41800;46400;48300;49600;51600;52400;54800;
Diepenveen;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;33600;35200;38700;40600;41400;39400;41900;42400;43400;45800;49100;50300;52100;52200;61000;58500;6130
Diepenveen;"Dorp Diepenveen";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;41500;41600;43200;42100;41900;42400;42800;45400;48800;49700;51800;51700;60800;57800;
Diepenveen;Rande;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;31500;;;;;;;;;;;;
Diepenveen;Tjoene;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;49100;;;;;;;;;;;;;
Schalkhaar;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;34900;37200;40500;40600;41400;39300;39136;39875;40500;41900;45700;47900;50300;50600;56700;54900;5780
Schalkhaar;"Dorp Schalkhaar";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;40200;40000;41100;39200;38900;39600;40100;41600;45200;47400;49400;49900;56200;54400;
Schalkhaar;"Averlo en Frieswijk";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;43500;46000;43800;39800;41600;42800;44400;45000;51000;53400;60300;58100;62100;60900;
Okkenbroek;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;32200;31900;36300;40900;37400;32600;32300;34100;32200;34700;38000;37600;39900;40600;43500;43700;4650
Okkenbroek;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;36300;40900;37400;32600;32300;34100;32200;34700;38000;37600;39900;40600;43500;43700;
Lettele;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;36000;34400;38900;41500;39300;36900;38960;39729;39000;40500;44300;46700;48600;51400;53500;55100;5870
Lettele;"Dorp Lettele";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;37600;39800;39000;35800;36200;34900;36700;38200;42500;43900;45200;46900;48600;51100;
Lettele;"Oude Molen";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
Lettele;"landelijk gebied Lettele en Okkenbroek";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;43000;45800;42500;42400;40800;43200;40700;41800;44800;48200;49700;53500;57100;57900;
Bathmen;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;34200;35400;38400;39500;38400;39100;39400;39200;39700;41900;45200;48100;49000;50100;55000;53300;5640
Bathmen;"Dorp Bathmen";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;36700;37600;37800;43700;38500;38100;38600;40600;44200;46100;46700;48200;52100;52000;
Bathmen;Loo;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;48000;47600;40700;43700;43000;44500;43700;47700;48500;55000;57200;59600;68800;56400;
Bathmen;Dortherhoek;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
Bathmen;Zuidloo;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;40600;52700;44800;44600;44000;40600;;42500;47900;48800;52200;52100;56700;;
Bathmen;Oxerhof;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;
