Voorstad;Rielerweg-West;"Gemiddelde WOZ waarde";bedrag;;141400;141100;138400;134000;130500;123000;120800;118300;119400;127900;136000;149400;;
Voorstad;"Rielerweg-Oost / Brinkgreven";"Gemiddelde WOZ waarde";bedrag;;155300;156600;157700;155400;150400;149800;144400;145900;152200;159800;172400;187800;;
"Borgele en Platvoet";;"Gemiddelde WOZ waarde";bedrag;161600;174200;176000;173800;168600;166800;159500;154900;149900;151100;154700;162900;177600;194600;221400
"Borgele en Platvoet";Borgele;"Gemiddelde WOZ waarde";bedrag;;168900;170900;168600;163200;159200;152100;147700;141200;142600;146400;154700;168400;;
"Borgele en Platvoet";Platvoet;"Gemiddelde WOZ waarde";bedrag;;188200;189600;187800;183200;185600;177800;172800;173300;173900;176500;184300;201800;;
Keizerslanden;;"Gemiddelde WOZ waarde";bedrag;133000;147100;148700;149200;148200;146800;142600;135700;133300;137500;143400;155200;172600;184700;211300
Keizerslanden;Ludgeruskwartier;"Gemiddelde WOZ waarde";bedrag;;134900;138400;139000;141400;139400;132800;125400;124800;128300;131300;139600;156000;;
Keizerslanden;Tuindorp;"Gemiddelde WOZ waarde";bedrag;;126200;128200;128300;125900;123900;119700;115300;114000;115800;120000;127400;141800;;
Keizerslanden;Rollecatekwartier;"Gemiddelde WOZ waarde";bedrag;;284100;284300;281000;274800;267500;255500;247200;241900;255600;277400;297200;313900;;
Keizerslanden;Oranjekwartier;"Gemiddelde WOZ waarde";bedrag;;131900;131300;131200;128500;126600;122800;114500;112600;115600;118500;126700;143200;;
Keizerslanden;Landsherenkwartier;"Gemiddelde WOZ waarde";bedrag;;133100;133400;137500;138200;142600;149000;142800;128000;130800;137700;147400;160800;;
Keizerslanden;Steenbrugge;"Gemiddelde WOZ waarde";bedrag;;;;;;;;;;;;235700;255200;;
"Rivierenwijk en Bergweide";;"Gemiddelde WOZ waarde";bedrag;100800;127600;129800;128100;126400;121600;121400;119100;117100;121600;126700;140400;153500;167600;192100
"Rivierenwijk en Bergweide";Rivierenbuurt;"Gemiddelde WOZ waarde";bedrag;;124800;124800;126600;133200;127200;120300;119500;118900;126500;126300;137700;153800;;
"Rivierenwijk en Bergweide";Deltabuurt;"Gemiddelde WOZ waarde";bedrag;;103900;104400;102800;103800;98800;97200;95200;94000;98000;109300;117800;128500;;
"Rivierenwijk en Bergweide";Hoornwerk;"Gemiddelde WOZ waarde";bedrag;;222600;229000;228500;224300;216600;210500;209100;208900;211200;179100;214200;227900;;
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"Gemiddelde WOZ waarde";bedrag;;172700;207500;164800;156800;149900;143400;131500;131100;127000;135900;140100;140900;;
"Rivierenwijk en Bergweide";Epse-Noord;"Gemiddelde WOZ waarde";bedrag;;413800;420700;419100;417800;403000;377700;369800;370100;372500;379200;393400;415900;;
Colmschate-Noord;;"Gemiddelde WOZ waarde";bedrag;154000;172300;173000;172400;168900;166700;160100;153200;152700;156000;160100;170100;181700;197600;222200
Colmschate-Noord;"Het Oostrik";"Gemiddelde WOZ waarde";bedrag;;150600;150600;149600;146700;146700;140800;133500;134300;139500;138300;148500;161100;;
Colmschate-Noord;"Groot Douwel";"Gemiddelde WOZ waarde";bedrag;;194800;196100;195700;190700;186500;178700;175300;173300;173700;179700;190700;202000;;
Colmschate-Noord;Blauwenoord;"Gemiddelde WOZ waarde";bedrag;;174400;175400;175500;173100;170300;164300;153000;152800;157200;166900;174800;185600;;
Colmschate-Vijfhoek;;"Gemiddelde WOZ waarde";bedrag;230800;262100;270800;267700;263400;255300;245100;232000;232800;239600;251400;268800;285900;309300;339700
Colmschate-Vijfhoek;"Op den Haar";"Gemiddelde WOZ waarde";bedrag;;254200;255600;250600;247800;239600;230400;218300;219100;225700;238400;256500;273100;;
Colmschate-Vijfhoek;Steinvoorde;"Gemiddelde WOZ waarde";bedrag;;235000;234100;228700;224500;218000;210200;198900;197900;204200;215800;232800;251500;;
Colmschate-Vijfhoek;Graveland;"Gemiddelde WOZ waarde";bedrag;;617900;633200;601500;586000;553300;527000;510000;517700;528700;543100;558400;598800;;
Colmschate-Vijfhoek;"Het Jeurlink";"Gemiddelde WOZ waarde";bedrag;;241800;245800;241400;233600;226800;216700;207900;210000;215600;224000;239400;256900;;
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";"Gemiddelde WOZ waarde";bedrag;;250700;257400;254100;251800;244300;233400;214200;221300;230800;245300;266200;276000;;
Colmschate-Vijfhoek;Spikvoorde;"Gemiddelde WOZ waarde";bedrag;;253300;284700;288400;283100;277200;267400;253900;247500;252700;263600;280300;298800;;
Colmschate-Vijfhoek;"overig Colmschate-Noord";"Gemiddelde WOZ waarde";bedrag;;355800;367000;329400;358800;338000;326200;351200;346700;357100;363400;405900;416600;;
Colmschate-Zuid;;"Gemiddelde WOZ waarde";bedrag;207500;232800;235000;231200;225800;218400;208300;201200;199700;202400;209800;223000;235100;251000;280900
Colmschate-Zuid;Snippeling;"Gemiddelde WOZ waarde";bedrag;;409700;401200;422600;402200;379900;340600;350600;350800;363200;339600;393500;410700;;
Colmschate-Zuid;"Dorp Colmschate";"Gemiddelde WOZ waarde";bedrag;;266800;271100;259700;254800;242000;224000;214900;198600;205900;212800;230000;241900;;
Colmschate-Zuid;"overig Colmschate-Zuid";"Gemiddelde WOZ waarde";bedrag;;320700;303100;323500;329000;314000;299000;171000;299900;310400;179100;261500;273900;;
Colmschate-Zuid;Colmschaterenk;"Gemiddelde WOZ waarde";bedrag;;191100;195200;193600;188300;184500;177800;159600;170100;170700;163900;192000;201600;;
Colmschate-Zuid;Roessink;"Gemiddelde WOZ waarde";bedrag;;183000;186100;183600;178800;173500;166200;181200;157400;157400;195400;177200;187500;;
Colmschate-Zuid;"'t Bramelt";"Gemiddelde WOZ waarde";bedrag;;205200;206600;203700;199900;193800;186800;229400;182000;184400;244100;206700;218400;;
Colmschate-Zuid;Essenerveld;"Gemiddelde WOZ waarde";bedrag;;270400;267700;265800;258400;249600;237100;222500;232900;235900;235900;261400;274100;;
Colmschate-Zuid;Swormink;"Gemiddelde WOZ waarde";bedrag;;256700;260400;251300;246100;239800;230300;299900;223500;228200;338400;250400;265300;;
Diepenveen;;"Gemiddelde WOZ waarde";bedrag;298500;347200;353500;349100;343900;331100;317400;309300;300900;302800;325100;345300;370900;391000;433600
Diepenveen;"Dorp Diepenveen";"Gemiddelde WOZ waarde";bedrag;;341200;346600;341900;336800;324800;310600;301300;293700;296700;318700;339800;366100;;
Diepenveen;Rande;"Gemiddelde WOZ waarde";bedrag;;398000;403300;429500;428000;405400;374700;375900;395200;399700;410800;412900;428700;;
Diepenveen;Tjoene;"Gemiddelde WOZ waarde";bedrag;;451000;470000;457200;454300;433700;422200;408900;408500;389500;421400;453700;468400;;
Schalkhaar;;"Gemiddelde WOZ waarde";bedrag;271400;305700;317400;312600;305100;294000;274200;266300;262800;270900;281400;300100;324300;346700;381600
Schalkhaar;"Dorp Schalkhaar";"Gemiddelde WOZ waarde";bedrag;;297400;307500;303300;295800;284900;265400;256800;253800;262800;273900;294800;319300;;
Schalkhaar;"Averlo en Frieswijk";"Gemiddelde WOZ waarde";bedrag;;398000;413500;409300;406100;395000;363600;378700;369600;373200;371900;383000;403100;;
Okkenbroek;;"Gemiddelde WOZ waarde";bedrag;320200;298000;306700;302000;292500;275100;272700;262000;246100;258700;258100;272800;288400;313800;349600
Okkenbroek;;"Gemiddelde WOZ waarde";bedrag;;298000;306600;302000;292500;275100;272700;262000;246100;258700;258100;272800;288400;;
Lettele;;"Gemiddelde WOZ waarde";bedrag;327100;350800;359200;345400;339800;333100;307700;305600;301900;303800;306100;310000;329900;360200;399600
Lettele;"Dorp Lettele";"Gemiddelde WOZ waarde";bedrag;;283600;289300;284900;287600;275500;254800;248700;243500;245700;242500;253900;272100;;
Lettele;"Oude Molen";"Gemiddelde WOZ waarde";bedrag;;381700;392300;380200;365100;354300;317100;322300;317800;324300;330900;345400;357100;;
Lettele;"landelijk gebied Lettele en Okkenbroek";"Gemiddelde WOZ waarde";bedrag;;393200;401200;384200;377100;370200;342200;344800;339400;343900;347100;354800;376400;;
Bathmen;;"Gemiddelde WOZ waarde";bedrag;269000;303300;309100;305700;300900;292200;279500;272000;269000;271600;279000;292100;309500;332100;370600
Bathmen;"Dorp Bathmen";"Gemiddelde WOZ waarde";bedrag;;276000;280500;277400;273300;264300;254400;245600;244700;247400;255700;271000;288700;;
Bathmen;Loo;"Gemiddelde WOZ waarde";bedrag;;409600;424900;418800;409800;395800;365700;365100;361800;364400;370500;386200;399300;;
Bathmen;Dortherhoek;"Gemiddelde WOZ waarde";bedrag;;403700;398400;405200;391000;388200;375700;366400;347400;345800;346800;359800;376300;;
Bathmen;Zuidloo;"Gemiddelde WOZ waarde";bedrag;;418300;434800;425000;424300;422000;400100;404700;380600;382300;382300;405500;424200;;
Bathmen;Oxerhof;"Gemiddelde WOZ waarde";bedrag;;;;;;;;;;;;307200;319500;;
