Gebied;;Indicator;Eenheid;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Keizerslanden;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;67;95;110;119;122;126;122;118;113;113;106;108
Keizerslanden;Ludgeruskwartier;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;65;88;95;101;107;119;121;119;111;113;99;95
Keizerslanden;Tuindorp;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;83;124;126;134;144;146;126;136;135;135;136;147
Keizerslanden;Rollecatekwartier;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;20;19;19;19;18;17;0;0;17;18;18;0
Keizerslanden;Oranjekwartier;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;68;97;108;131;129;128;136;137;136;137;130;144
Keizerslanden;Landsherenkwartier;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;94;119;194;184;185;182;172;170;150;148;149;139
Keizerslanden;Steenbrugge;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;33;24;24
"Rivierenwijk en Bergweide";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;73;79;135;131;150;143;124;110;109;109;97;97
"Rivierenwijk en Bergweide";Rivierenbuurt;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;89;145;194;196;215;174;157;159;145;145;150;127
"Rivierenwijk en Bergweide";Deltabuurt;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;78;124;128;136;153;162;137;122;118;118;100;94
"Rivierenwijk en Bergweide";Hoornwerk;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;51;51;53;47;45;45;33;30;29;29;28;27
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;65;69;74;87;91;87;91;100;95;95;95;43
"Rivierenwijk en Bergweide";Epse-Noord;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Noord;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;31;39;47;43;48;43;39;35;39;39;39;35
Colmschate-Noord;"Het Oostrik";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;38;48;58;49;50;59;49;39;38;38;38;38
Colmschate-Noord;"Groot Douwel";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;23;34;34;34;34;34;34;23;34;34;34;34
Colmschate-Noord;Blauwenoord;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;32;32;47;48;48;47;47;47;46;46;46;46
Colmschate-Vijfhoek;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;14;21;21;25;28;25;27;25;31;31;29;29
Colmschate-Vijfhoek;"Op den Haar";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;9;18;18;18;18;26;27;27;27;27;27;27
Colmschate-Vijfhoek;Steinvoorde;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;14;28;14;29;29;28;28;28;42;42;28;28
Colmschate-Vijfhoek;Graveland;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Vijfhoek;"Het Jeurlink";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;13;13;13;13;26;26;26;26;27;27;26;26
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;17;17;34;29;28;27;39;25;45;43;42;42
Colmschate-Vijfhoek;Spikvoorde;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;23;34;34;34;34;34;34;23;23;23;22;22
Colmschate-Vijfhoek;"overig Colmschate-Noord";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Zuid;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;20;30;37;39;40;39;37;37;35;35;32;32
Colmschate-Zuid;Snippeling;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;77;77;77;74;74;74;74;71;71;71
Colmschate-Zuid;"Dorp Colmschate";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Zuid;"overig Colmschate-Zuid";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;40;100;150;120;160;250
Colmschate-Zuid;Colmschaterenk;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;28;46;46;56;47;56;47;47;37;37;46;37
Colmschate-Zuid;Roessink;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;24;48;46;49;49;50;50;49;49;49;24;24
Colmschate-Zuid;"'t Bramelt";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;48;48;65;64;64;64;64;63;64;64;65;80
Colmschate-Zuid;Essenerveld;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;18;18;18;36;18;18;18;18;18;18;17
Colmschate-Zuid;Swormink;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;17;17;34;33;33;33;34;33;17;17;17;17
Diepenveen;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;11;16;16;16;11;15;20;20;15;15;15;20
Diepenveen;"Dorp Diepenveen";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;11;17;17;17;11;16;22;22;16;16;16;20
Diepenveen;Rande;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Diepenveen;Tjoene;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Schalkhaar;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;13;17;25;25;29;28;23;19;23;23;23;23
Schalkhaar;"Dorp Schalkhaar";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;14;13;28;22;26;31;26;21;25;25;25;25
Schalkhaar;"Averlo en Frieswijk";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;54;0;0;0;0;0;0;0
Okkenbroek;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;83;80;77;0;74;74;0;0
Okkenbroek;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;83;80;77;0;74;74;0;0
Lettele;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;16;0;0;0;0;0
Lettele;"Dorp Lettele";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;43;0;0;0;0;0
Lettele;"Oude Molen";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Lettele;"landelijk gebied Lettele en Okkenbroek";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Bathmen;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;9;9;9;13;13;13;13;13;13;13;13;13
Bathmen;"Dorp Bathmen";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;6;11;11;17;17;17;17;16;11;11;16;16
Bathmen;Loo;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Bathmen;Dortherhoek;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Bathmen;Zuidloo;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Bathmen;Oxerhof;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
