Gebied;;Indicator;Eenheid;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Colmschate-Noord;;Geboorten;aantal;;;;;;;105;101;76;91;94;78;89;90;66;72;57;61;47;54;45;56;66;68;68
Colmschate-Noord;"Het Oostrik";Geboorten;aantal;;;;;;;;;;;;;;;;32;26;18;14;21;13;26;22;29;33
Colmschate-Noord;"Groot Douwel";Geboorten;aantal;;;;;;;;;;;;;;;;25;13;21;16;18;17;18;21;20;14
Colmschate-Noord;Blauwenoord;Geboorten;aantal;;;;;;;;;;;;;;;;15;18;22;17;15;15;12;23;19;21
Colmschate-Vijfhoek;;Geboorten;aantal;;;;;;;209;197;229;212;224;245;194;204;169;168;130;133;122;126;127;116;121;146;120
Colmschate-Vijfhoek;"Op den Haar";Geboorten;aantal;;;;;;;;;;;;;;;;31;18;24;14;28;27;21;18;31;27
Colmschate-Vijfhoek;Steinvoorde;Geboorten;aantal;;;;;;;;;;;;;;;;21;25;17;26;17;18;18;20;25;17
Colmschate-Vijfhoek;Graveland;Geboorten;aantal;;;;;;;;;;;;;;;;0;1;0;0;0;1;0;1;2;1
Colmschate-Vijfhoek;"Het Jeurlink";Geboorten;aantal;;;;;;;;;;;;;;;;40;21;28;23;23;24;16;26;22;18
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";Geboorten;aantal;;;;;;;;;;;;;;;;31;28;34;25;33;31;37;30;37;32
Colmschate-Vijfhoek;Spikvoorde;Geboorten;aantal;;;;;;;;;;;;;;;;44;35;29;33;24;26;23;26;29;25
Colmschate-Vijfhoek;"overig Colmschate-Noord";Geboorten;aantal;;;;;;;;;;;;;;;;1;2;1;1;1;0;1;0;0;0
Colmschate-Zuid;;Geboorten;aantal;;;;;;;117;99;107;97;93;102;87;94;77;73;77;71;72;70;87;69;84;85;62
Colmschate-Zuid;Snippeling;Geboorten;aantal;;;;;;;;;;;;;;;;1;4;0;1;1;4;0;5;3;1
Colmschate-Zuid;"Dorp Colmschate";Geboorten;aantal;;;;;;;;;;;;;;;;6;2;7;3;5;5;9;4;4;3
Colmschate-Zuid;"overig Colmschate-Zuid";Geboorten;aantal;;;;;;;;;;;;;;;;1;3;2;0;0;0;1;0;0;0
Colmschate-Zuid;Colmschaterenk;Geboorten;aantal;;;;;;;;;;;;;;;;20;25;17;22;18;22;12;24;19;18
Colmschate-Zuid;Roessink;Geboorten;aantal;;;;;;;;;;;;;;;;11;5;8;7;7;5;12;8;17;8
Colmschate-Zuid;"'t Bramelt";Geboorten;aantal;;;;;;;;;;;;;;;;14;13;14;13;14;14;13;18;12;10
Colmschate-Zuid;Essenerveld;Geboorten;aantal;;;;;;;;;;;;;;;;6;11;7;14;15;13;5;12;11;6
Colmschate-Zuid;Swormink;Geboorten;aantal;;;;;;;;;;;;;;;;14;14;16;12;10;24;17;13;19;16
Diepenveen;;Geboorten;aantal;;;;;;;32;27;46;25;32;29;30;24;16;20;26;24;27;35;19;35;31;29;43
Diepenveen;"Dorp Diepenveen";Geboorten;aantal;;;;;;;;;;;;;;;;20;23;21;25;34;17;34;29;29;43
Diepenveen;Rande;Geboorten;aantal;;;;;;;;;;;;;;;;0;1;1;2;0;0;0;0;0;0
Diepenveen;Tjoene;Geboorten;aantal;;;;;;;;;;;;;;;;0;2;2;0;1;2;1;2;0;0
Schalkhaar;;Geboorten;aantal;;;;;;;49;59;64;58;39;55;44;48;54;63;57;90;69;58;49;49;50;51;38
Schalkhaar;"Dorp Schalkhaar";Geboorten;aantal;;;;;;;;;;;;;;;;59;54;87;67;57;46;46;48;48;35
Schalkhaar;"Averlo en Frieswijk";Geboorten;aantal;;;;;;;;;;;;;;;;4;3;3;2;1;3;3;2;3;3
Okkenbroek;;Geboorten;aantal;;;;;;;5;2;6;2;7;4;4;6;4;5;1;3;5;1;2;0;2;1;5
Okkenbroek;;Geboorten;aantal;;;;;;;;;;;;;;;;5;1;3;5;1;2;0;2;1;5
Lettele;;Geboorten;aantal;;;;;;;17;12;14;18;12;17;11;18;7;14;9;11;11;17;5;17;10;12;11
Lettele;"Dorp Lettele";Geboorten;aantal;;;;;;;;;;;;;;;;6;3;4;4;8;2;8;3;4;4
Lettele;"Oude Molen";Geboorten;aantal;;;;;;;;;;;;;;;;2;1;1;1;1;0;2;0;1;0
Lettele;"landelijk gebied Lettele en Okkenbroek";Geboorten;aantal;;;;;;;;;;;;;;;;6;5;6;6;8;3;7;7;7;7
Bathmen;;Geboorten;aantal;;;;;;;49;54;67;63;67;44;49;57;39;56;44;38;44;42;52;43;46;42;34
Bathmen;"Dorp Bathmen";Geboorten;aantal;;;;;;;;;;;;;;;;43;36;33;37;34;45;34;42;35;27
Bathmen;Loo;Geboorten;aantal;;;;;;;;;;;;;;;;5;4;3;4;4;3;3;3;2;4
Bathmen;Dortherhoek;Geboorten;aantal;;;;;;;;;;;;;;;;6;0;0;0;0;0;0;0;2;0
Bathmen;Zuidloo;Geboorten;aantal;;;;;;;;;;;;;;;;2;4;2;3;2;3;4;1;2;3
Bathmen;Oxerhof;Geboorten;aantal;;;;;;;;;;;;;;;;;;;0;2;1;2;0;1;0
