Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Keizerslanden;;"Toevoegingen woningen";aantal;;;;0;89;3;159;65;42;185;235;95;2;138;129;52;52;158;239
Keizerslanden;Ludgeruskwartier;"Toevoegingen woningen";aantal;;;;0;86;1;83;64;2;126;0;34;0;1;0;0;0;0;0
Keizerslanden;Tuindorp;"Toevoegingen woningen";aantal;;;;0;0;0;3;0;0;0;0;1;1;0;2;0;0;0;0
Keizerslanden;Rollecatekwartier;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;10;25;0;0;0;0;0;34;132
Keizerslanden;Oranjekwartier;"Toevoegingen woningen";aantal;;;;0;1;1;1;1;0;0;0;2;0;2;0;0;0;0;0
Keizerslanden;Landsherenkwartier;"Toevoegingen woningen";aantal;;;;0;2;1;72;0;40;59;225;33;1;1;0;21;21;53;106
Keizerslanden;Steenbrugge;"Toevoegingen woningen";aantal;;;;;;;;;;;;;;134;127;31;31;71;1
"Rivierenwijk en Bergweide";;"Toevoegingen woningen";aantal;;;;108;0;11;1;1;0;0;138;140;43;154;90;8;8;89;55
"Rivierenwijk en Bergweide";Rivierenbuurt;"Toevoegingen woningen";aantal;;;;0;0;11;0;0;0;0;0;6;0;37;70;8;8;0;0
"Rivierenwijk en Bergweide";Deltabuurt;"Toevoegingen woningen";aantal;;;;0;0;0;1;0;0;0;83;131;41;0;6;0;0;86;39
"Rivierenwijk en Bergweide";Hoornwerk;"Toevoegingen woningen";aantal;;;;108;0;0;0;1;0;0;54;1;1;117;14;0;0;0;16
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;1;2;1;0;0;0;0;2;0
"Rivierenwijk en Bergweide";Epse-Noord;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Colmschate-Noord;;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;2;8;0;0;0;0;0;0
Colmschate-Noord;"Het Oostrik";"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Colmschate-Noord;"Groot Douwel";"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Noord;Blauwenoord;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0
Colmschate-Vijfhoek;;"Toevoegingen woningen";aantal;;;;146;126;146;18;6;1;104;24;257;13;26;90;35;36;13;14
Colmschate-Vijfhoek;"Op den Haar";"Toevoegingen woningen";aantal;;;;0;1;7;0;0;0;0;5;1;0;0;0;0;0;0;0
Colmschate-Vijfhoek;Steinvoorde;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0
Colmschate-Vijfhoek;Graveland;"Toevoegingen woningen";aantal;;;;4;5;20;5;1;0;0;0;4;0;0;0;0;0;0;0
Colmschate-Vijfhoek;"Het Jeurlink";"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";"Toevoegingen woningen";aantal;;;;26;20;8;0;0;0;104;8;42;5;25;87;31;31;9;8
Colmschate-Vijfhoek;Spikvoorde;"Toevoegingen woningen";aantal;;;;116;100;111;13;4;1;0;11;202;2;1;3;2;3;1;5
Colmschate-Vijfhoek;"overig Colmschate-Noord";"Toevoegingen woningen";aantal;;;;0;0;0;0;1;0;0;0;2;0;0;0;2;2;3;0
Colmschate-Zuid;;"Toevoegingen woningen";aantal;;;;1;0;1;1;1;1;0;2;11;2;2;6;6;6;12;10
Colmschate-Zuid;Snippeling;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;1;1;2;6;1;1;2;8
Colmschate-Zuid;"Dorp Colmschate";"Toevoegingen woningen";aantal;;;;1;0;0;1;0;0;0;0;2;1;0;0;5;5;3;2
Colmschate-Zuid;"overig Colmschate-Zuid";"Toevoegingen woningen";aantal;;;;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
Colmschate-Zuid;Colmschaterenk;"Toevoegingen woningen";aantal;;;;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0
Colmschate-Zuid;Roessink;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0
Colmschate-Zuid;"'t Bramelt";"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Colmschate-Zuid;Essenerveld;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Zuid;Swormink;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0
Diepenveen;;"Toevoegingen woningen";aantal;;;;0;5;5;16;1;8;7;26;26;26;22;18;12;12;32;24
Diepenveen;"Dorp Diepenveen";"Toevoegingen woningen";aantal;;;;0;2;3;15;1;5;6;25;24;25;22;18;10;10;30;22
Diepenveen;Rande;"Toevoegingen woningen";aantal;;;;0;0;2;0;0;2;0;0;2;0;0;0;1;1;2;2
Diepenveen;Tjoene;"Toevoegingen woningen";aantal;;;;0;3;0;1;0;1;1;1;0;1;0;0;1;1;0;0
Schalkhaar;;"Toevoegingen woningen";aantal;;;;1;4;1;16;6;66;3;90;129;5;4;16;8;8;15;24
Schalkhaar;"Dorp Schalkhaar";"Toevoegingen woningen";aantal;;;;1;4;1;15;6;65;2;89;127;5;2;15;5;5;10;23
Schalkhaar;"Averlo en Frieswijk";"Toevoegingen woningen";aantal;;;;0;0;0;1;0;1;1;1;2;0;2;1;3;3;5;1
Okkenbroek;;"Toevoegingen woningen";aantal;;;;0;9;0;0;0;0;0;2;6;0;0;1;0;0;8;0
Okkenbroek;;"Toevoegingen woningen";aantal;;;;0;9;0;0;0;0;0;2;6;0;0;1;0;0;8;0
Lettele;;"Toevoegingen woningen";aantal;;;;1;4;15;1;3;4;0;5;11;3;17;5;8;9;2;1
Lettele;"Dorp Lettele";"Toevoegingen woningen";aantal;;;;0;3;15;1;2;2;0;0;3;1;17;2;7;8;0;0
Lettele;"Oude Molen";"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
Lettele;"landelijk gebied Lettele en Okkenbroek";"Toevoegingen woningen";aantal;;;;1;1;0;0;1;2;0;4;7;2;0;3;1;1;2;1
Bathmen;;"Toevoegingen woningen";aantal;;;;45;64;12;2;2;3;0;14;17;3;14;13;10;20;41;28
Bathmen;"Dorp Bathmen";"Toevoegingen woningen";aantal;;;;42;4;3;0;1;3;0;9;13;1;12;6;3;13;37;24
Bathmen;Loo;"Toevoegingen woningen";aantal;;;;0;4;3;0;1;0;0;4;3;1;2;3;4;4;3;4
Bathmen;Dortherhoek;"Toevoegingen woningen";aantal;;;;0;1;1;1;0;0;0;0;1;1;0;2;1;1;0;0
Bathmen;Zuidloo;"Toevoegingen woningen";aantal;;;;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
Bathmen;Oxerhof;"Toevoegingen woningen";aantal;;;;;;;;;;;;;;0;1;2;2;1;0
